date,endpointType,endpointDescription,responseTime,uptime,downtime,errorRate
2019-12-06T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-07T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-07T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-07T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-07T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-08T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-08T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-08T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-08T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-09T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-09T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-09T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-09T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-10T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-10T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-10T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-10T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-11T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-11T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-11T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-11T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-12T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-12T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-12T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-12T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-13T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-13T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-13T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-13T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-14T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-14T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-14T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-14T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-15T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-15T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-15T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-15T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-16T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-16T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-16T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-16T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-17T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-17T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-17T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-17T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-18T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-18T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-18T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-18T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-19T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-19T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-19T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-19T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-20T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-20T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-20T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-20T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-21T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-21T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-21T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-21T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
2019-12-22T00:00:00Z,AIS,"BALANCES_AND_TRANSACTIONS",0,100.000,0.000,0.000
2019-12-22T00:00:00Z,PIS,SINGLE,0,100.000,0.000,0.000
2019-12-22T00:00:00Z,PIS,BULK,0,100.000,0.000,0.000
2019-12-22T00:00:00Z,FCS,FCS,0,100.000,0.000,0.000
